MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
49/1;24.01.2017;547,55;SERVIZIO ELETTRICO NAZIONALE S.p.A. (ex E N E L SERVIZIO ELETTRICO S.p.A.);1;Spese correnti;103;Acquisto di beni e servizi
50/1;24.01.2017;59,16;SERVIZIO ELETTRICO NAZIONALE S.p.A. (ex E N E L SERVIZIO ELETTRICO S.p.A.);1;Spese correnti;103;Acquisto di beni e servizi
51/1;24.01.2017;796,66;SERVIZIO ELETTRICO NAZIONALE S.p.A. (ex E N E L SERVIZIO ELETTRICO S.p.A.);1;Spese correnti;103;Acquisto di beni e servizi
52/1;24.01.2017;1035,69;SERVIZIO ELETTRICO NAZIONALE S.p.A. (ex E N E L SERVIZIO ELETTRICO S.p.A.);1;Spese correnti;103;Acquisto di beni e servizi
54/1;25.01.2017;11400,00;CATTANEO ROSVEL ANDREA;1;Spese correnti;103;Acquisto di beni e servizi
55/1;25.01.2017;229,66;TELECOM ITALIA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
56/1;25.01.2017;122,45;TELECOM ITALIA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
58/1;25.01.2017;690,31;E N E L  ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
59/1;25.01.2017;120,26;E N E L  ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
60/1;25.01.2017;237,36;E N E L  ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
61/1;25.01.2017;1338,18;E N E L  ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
62/1;25.01.2017;1092,73;E N E L  ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
63/1;25.01.2017;320,75;E N E L  ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
65/1;25.01.2017;1982,99;E N E L  ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
66/1;25.01.2017;164,70;GRAFICHE E. GASPARI S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
67/1;25.01.2017;6924,79;MONACI F.LLI DI ALDO E NELLO SNC;1;Spese correnti;103;Acquisto di beni e servizi
68/1;25.01.2017;362,74;MANGILI SERGIO;1;Spese correnti;103;Acquisto di beni e servizi
69/1;25.01.2017;155,00;COSTEC SRL;1;Spese correnti;103;Acquisto di beni e servizi
70/1;25.01.2017;5416,80;BETTONI PAOLO ALBERTO;1;Spese correnti;103;Acquisto di beni e servizi
71/1;26.01.2017;8400,00;CATTANEO ROSVEL ANDREA;1;Spese correnti;103;Acquisto di beni e servizi
72/1;26.01.2017;1600,00;CATTANEO ROSVEL ANDREA;1;Spese correnti;103;Acquisto di beni e servizi
73/1;26.01.2017;15000,00;BOUC WALTER IMPIANTI ELETTRICI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
74/1;26.01.2017;30000,00;LAMET SRL AUTOMATION;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
75/1;27.01.2017;1540,22;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
79/1;03.02.2017;139,91;Agenzia di Tutela della Salute di Bergamo;1;Spese correnti;103;Acquisto di beni e servizi
80/1;03.02.2017;846,19;ERA Soc. coop.;1;Spese correnti;103;Acquisto di beni e servizi
111/1;09.02.2017;3,75;TESORERIA COMUNALE - BANCO BPM SPA;1;Spese correnti;107;Interessi passivi
112/1;09.02.2017;447,46;TESORERIA COMUNALE - BANCO BPM SPA;1;Spese correnti;107;Interessi passivi
113/1;09.02.2017;259,20;E N E L  ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
114/1;09.02.2017;214,06;E N E L  ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
115/1;09.02.2017;250,00;AMMINISTRAZIONE DELLE POSTE E TELECOMUNICAZIONI;1;Spese correnti;103;Acquisto di beni e servizi
117/1;09.02.2017;905,83;COND. S.UBERTO - FOPPOLO c/o ZANCHI ALESSANDRA;1;Spese correnti;103;Acquisto di beni e servizi
118/1;09.02.2017;19,00;CONFEDERAZIONE DELLE PROV. E DEI COMUNI DEL NORD;1;Spese correnti;103;Acquisto di beni e servizi
119/1;10.02.2017;614,69;I N P S;1;Spese correnti;103;Acquisto di beni e servizi
120/1;10.02.2017;75,31;I N P S;1;Spese correnti;103;Acquisto di beni e servizi
121/1;10.02.2017;1925,00;S.A.B. AUTOSERVIZI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
123/1;16.02.2017;1220,13;BERERA GIUSEPPE;1;Spese correnti;103;Acquisto di beni e servizi
124/1;16.02.2017;91,51;CATTANEO MARCO;1;Spese correnti;103;Acquisto di beni e servizi
125/1;16.02.2017;122,01;BERERA FULVIO ANGELO;1;Spese correnti;103;Acquisto di beni e servizi
129/1;18.02.2017;600,00;AMMINISTRAZIONE DELLE POSTE E TELECOMUNICAZIONI;1;Spese correnti;103;Acquisto di beni e servizi
130/1;23.02.2017;183,00;TECH SERVICE DI TURANI ALBERTO;1;Spese correnti;103;Acquisto di beni e servizi
131/1;23.02.2017;746,90;SERVIZIO ELETTRICO NAZIONALE S.p.A. (ex E N E L SERVIZIO ELETTRICO S.p.A.);1;Spese correnti;103;Acquisto di beni e servizi
132/1;23.02.2017;94,16;SERVIZIO ELETTRICO NAZIONALE S.p.A. (ex E N E L SERVIZIO ELETTRICO S.p.A.);1;Spese correnti;103;Acquisto di beni e servizi
134/1;23.02.2017;1903,20;VENTURINI GIANLUCA;1;Spese correnti;103;Acquisto di beni e servizi
137/1;27.02.2017;268,37;E N E L  ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
138/1;27.02.2017;37,14;E N E L  ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
139/1;27.02.2017;187,17;E N E L  ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
141/1;27.02.2017;10000,00;MEDIOCREDITO ITALIANO S.P.A.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
142/1;02.03.2017;1095,89;FINLOMBARDA S.P.A. Socio unico Regione Lombardia;1;Spese correnti;107;Interessi passivi
143/1;02.03.2017;1848,00;VITALI AVV. SILVERIO;1;Spese correnti;103;Acquisto di beni e servizi
144/1;02.03.2017;2000,00;PRO LOCO FOPPOLO;1;Spese correnti;104;Trasferimenti correnti
145/1;02.03.2017;3561,38;ENRICO PELILLO;1;Spese correnti;103;Acquisto di beni e servizi
147/1;02.03.2017;158,90;TIM - Telecom Italia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
148/1;02.03.2017;14,06;TIM - Telecom Italia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
149/1;02.03.2017;5601,58;PAPETTI ARCH. FLAVIO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
151/1;02.03.2017;344,00;MOSCATO CRISTINA;1;Spese correnti;103;Acquisto di beni e servizi
152/1;02.03.2017;257,50;MOSCATO CRISTINA;1;Spese correnti;103;Acquisto di beni e servizi
153/1;02.03.2017;399,50;MOSCATO CRISTINA;1;Spese correnti;103;Acquisto di beni e servizi
155/1;02.03.2017;5000,00;R&P Legal studio associato;1;Spese correnti;103;Acquisto di beni e servizi
156/1;02.03.2017;1500,00;R&P Legal studio associato;1;Spese correnti;103;Acquisto di beni e servizi
158/1;09.03.2017;420,00;I N P S;1;Spese correnti;103;Acquisto di beni e servizi
159/1;10.03.2017;1264,44;E N E L  ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
161/1;11.03.2017;3557,90;E N E L  ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
190/1;15.03.2017;1220,13;BERERA GIUSEPPE;1;Spese correnti;103;Acquisto di beni e servizi
191/1;15.03.2017;91,51;CATTANEO MARCO;1;Spese correnti;103;Acquisto di beni e servizi
192/1;15.03.2017;122,01;BERERA FULVIO ANGELO;1;Spese correnti;103;Acquisto di beni e servizi
195/1;23.03.2017;2500,00;BERERA GIUSEPPE;1;Spese correnti;103;Acquisto di beni e servizi
196/1;23.03.2017;1210,70;E.M.C. di Castellazzi Eugenio Maria;1;Spese correnti;103;Acquisto di beni e servizi
197/1;28.03.2017;280,47;E N E L  ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
198/1;28.03.2017;159,33;E N E L  ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
199/1;28.03.2017;1213,34;E N E L  ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
200/1;28.03.2017;597,86;E N E L  ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
201/1;28.03.2017;111,46;E N E L  ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
202/1;28.03.2017;996,44;E N E L  ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
203/1;28.03.2017;244,55;E N E L  ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
205/1;31.03.2017;1035,43;SERVIZIO ELETTRICO NAZIONALE S.p.A. (ex E N E L SERVIZIO ELETTRICO S.p.A.);1;Spese correnti;103;Acquisto di beni e servizi
206/1;31.03.2017;1178,29;SERVIZIO ELETTRICO NAZIONALE S.p.A. (ex E N E L SERVIZIO ELETTRICO S.p.A.);1;Spese correnti;103;Acquisto di beni e servizi
207/1;31.03.2017;179,91;SERVIZIO ELETTRICO NAZIONALE S.p.A. (ex E N E L SERVIZIO ELETTRICO S.p.A.);1;Spese correnti;103;Acquisto di beni e servizi
208/1;31.03.2017;128,66;SERVIZIO ELETTRICO NAZIONALE S.p.A. (ex E N E L SERVIZIO ELETTRICO S.p.A.);1;Spese correnti;103;Acquisto di beni e servizi
209/1;31.03.2017;2106,43;SERVIZIO ELETTRICO NAZIONALE S.p.A. (ex E N E L SERVIZIO ELETTRICO S.p.A.);1;Spese correnti;103;Acquisto di beni e servizi
210/1;31.03.2017;857,33;SERVIZIO ELETTRICO NAZIONALE S.p.A. (ex E N E L SERVIZIO ELETTRICO S.p.A.);1;Spese correnti;103;Acquisto di beni e servizi
211/1;31.03.2017;41,58;SERVIZIO ELETTRICO NAZIONALE S.p.A. (ex E N E L SERVIZIO ELETTRICO S.p.A.);1;Spese correnti;103;Acquisto di beni e servizi
213/1;31.03.2017;1713,86;MPS LEASING & FACTORING S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
215/1;31.03.2017;371,91;TELECOM ITALIA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
223/1;05.04.2017;4638,27;Banca IFIS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
224/1;06.04.2017;3172,06;E N E L  ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
225/1;06.04.2017;700,00;INFO LINE SRL;1;Spese correnti;103;Acquisto di beni e servizi
226/1;06.04.2017;89,06;INFO LINE SRL;1;Spese correnti;103;Acquisto di beni e servizi
227/1;06.04.2017;288,94;INFO LINE SRL;1;Spese correnti;103;Acquisto di beni e servizi
253/1;08.04.2017;1220,13;BERERA GIUSEPPE;1;Spese correnti;103;Acquisto di beni e servizi
254/1;08.04.2017;91,51;CATTANEO MARCO;1;Spese correnti;103;Acquisto di beni e servizi
255/1;08.04.2017;122,01;BERERA FULVIO ANGELO;1;Spese correnti;103;Acquisto di beni e servizi
258/1;11.04.2017;5,00;TESORERIA COMUNALE - BANCO BPM SPA;1;Spese correnti;107;Interessi passivi
259/1;11.04.2017;140,15;TESORERIA COMUNALE - BANCO BPM SPA;1;Spese correnti;107;Interessi passivi
260/1;11.04.2017;258,00;REGIONE LOMBARDIA - TASSE AUTOMOBILISTICHE;1;Spese correnti;103;Acquisto di beni e servizi
261/1;20.04.2017;100,00;AMMINISTRAZIONE DELLE POSTE E TELECOMUNICAZIONI;1;Spese correnti;103;Acquisto di beni e servizi
262/1;29.04.2017;833,76;SERVIZIO ELETTRICO NAZIONALE S.p.A. (ex E N E L SERVIZIO ELETTRICO S.p.A.);1;Spese correnti;103;Acquisto di beni e servizi
263/1;29.04.2017;94,83;SERVIZIO ELETTRICO NAZIONALE S.p.A. (ex E N E L SERVIZIO ELETTRICO S.p.A.);1;Spese correnti;103;Acquisto di beni e servizi
264/1;29.04.2017;972,91;E N E L  ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
265/1;29.04.2017;160,60;E N E L  ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
266/1;29.04.2017;247,67;E N E L  ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
270/1;02.05.2017;2000,00;PRO LOCO FOPPOLO;1;Spese correnti;104;Trasferimenti correnti
271/1;02.05.2017;5084,52;IMPRESA REGAZZONI ANTONIO COSTRUZIONI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
272/1;02.05.2017;5500,00;IMPRESA DO.RO. S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
273/1;02.05.2017;4123,60;ELABORAZIONE E GESTIONE TRIBUTI di Ianna Patrizia;1;Spese correnti;103;Acquisto di beni e servizi
275/1;03.05.2017;12200,00;CATTANEO ROSVEL ANDREA;1;Spese correnti;103;Acquisto di beni e servizi
277/1;04.05.2017;15,00;CAMERA DI COMMERCIO I.A.A.;1;Spese correnti;103;Acquisto di beni e servizi
278/1;06.05.2017;1449,70;AMMINISTRAZIONE DELLE POSTE E TELECOMUNICAZIONI;1;Spese correnti;103;Acquisto di beni e servizi
303/1;16.05.2017;2645,50;AMMINISTRAZIONE DELLE POSTE E TELECOMUNICAZIONI;1;Spese correnti;103;Acquisto di beni e servizi
304/1;17.05.2017;1220,13;BERERA GIUSEPPE;1;Spese correnti;103;Acquisto di beni e servizi
305/1;17.05.2017;91,51;CATTANEO MARCO;1;Spese correnti;103;Acquisto di beni e servizi
306/1;17.05.2017;122,01;MAINETTI PIETRO;1;Spese correnti;103;Acquisto di beni e servizi
312/1;30.05.2017;336,57;TELECOM ITALIA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
314/1;30.05.2017;161,98;E N E L  ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
315/1;30.05.2017;1094,57;E N E L  ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
316/1;30.05.2017;596,02;E N E L  ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
317/1;30.05.2017;112,48;E N E L  ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
318/1;30.05.2017;838,82;E N E L  ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
319/1;30.05.2017;227,48;E N E L  ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
320/1;30.05.2017;14,60;E N E L  ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
322/1;30.05.2017;132,96;TIM - Telecom Italia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
325/1;01.06.2017;634,40;ASDRUBALI AVV. MASSIMO;1;Spese correnti;103;Acquisto di beni e servizi
326/1;01.06.2017;5301,23;ASDRUBALI AVV. MASSIMO;1;Spese correnti;103;Acquisto di beni e servizi
328/1;01.06.2017;1300,00;SANGALLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
329/1;01.06.2017;1633,86;SANGALLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
330/1;01.06.2017;12200,00;CATTANEO ROSVEL ANDREA;1;Spese correnti;103;Acquisto di beni e servizi
331/1;01.06.2017;1891,00;TECH SERVICE DI TURANI ALBERTO;1;Spese correnti;103;Acquisto di beni e servizi
332/1;01.06.2017;1210,70;E.M.C. di Castellazzi Eugenio Maria;1;Spese correnti;103;Acquisto di beni e servizi
333/1;08.06.2017;750,00;AMMINISTRAZIONE DELLE POSTE E TELECOMUNICAZIONI;1;Spese correnti;103;Acquisto di beni e servizi
362/1;15.06.2017;1220,13;BERERA GIUSEPPE;1;Spese correnti;103;Acquisto di beni e servizi
363/1;15.06.2017;91,51;CATTANEO MARCO;1;Spese correnti;103;Acquisto di beni e servizi
364/1;15.06.2017;122,01;MAINETTI PIETRO;1;Spese correnti;103;Acquisto di beni e servizi
368/1;16.06.2017;1763,26;CALARCO DOTT. FILIPPO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
370/1;22.06.2017;605,35;E.M.C. di Castellazzi Eugenio Maria;1;Spese correnti;103;Acquisto di beni e servizi
371/1;22.06.2017;3511,27;E N E L  ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
372/1;22.06.2017;4000,00;EMPORIO SONZOGNI SRL;1;Spese correnti;103;Acquisto di beni e servizi
373/1;22.06.2017;270,00;EMPORIO SONZOGNI SRL;1;Spese correnti;103;Acquisto di beni e servizi
375/1;28.06.2017;1719,75;MPS LEASING & FACTORING S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
376/1;28.06.2017;761,04;E N E L  ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
377/1;28.06.2017;14,60;E N E L  ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
378/1;28.06.2017;81,85;E N E L  ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
381/1;28.06.2017;143,00;AZIENDA AGRICOLA IL GIARDINO FELICE di Paleni Bruno;1;Spese correnti;103;Acquisto di beni e servizi
382/1;28.06.2017;122,02;GRAFICHE E. GASPARI S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
383/1;28.06.2017;475,80;ZANCHI EMILIO;1;Spese correnti;103;Acquisto di beni e servizi
384/1;29.06.2017;218,72;MANGILI SERGIO;1;Spese correnti;103;Acquisto di beni e servizi
385/1;29.06.2017;34,16;GRAFICHE E. GASPARI S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
387/1;29.06.2017;1485,23;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
389/1;29.06.2017;6329,00;PRO LOCO FOPPOLO;1;Spese correnti;104;Trasferimenti correnti
396/1;29.06.2017;7610,40;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
397/1;29.06.2017;1018,74;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
398/1;29.06.2017;4752,53;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
399/1;29.06.2017;2756,32;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
400/1;29.06.2017;2119,53;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
401/1;29.06.2017;2629,79;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
402/1;29.06.2017;1924,81;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
403/1;29.06.2017;5293,24;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
404/1;29.06.2017;4925,62;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
405/1;29.06.2017;5836,59;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
406/1;29.06.2017;6861,79;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
407/1;29.06.2017;1744,99;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
408/1;29.06.2017;1399,00;POZZOLI LUIGI;1;Spese correnti;103;Acquisto di beni e servizi
409/1;29.06.2017;1214,73;POZZOLI LUIGI;1;Spese correnti;103;Acquisto di beni e servizi
411/1;29.06.2017;3850,00;S.A.B. AUTOSERVIZI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
412/1;29.06.2017;2621,12;STUDIO TECNICO ASS. GEOM. GOGGIA R. E RISI F.;1;Spese correnti;103;Acquisto di beni e servizi
414/1;29.06.2017;1898,32;TECH SERVICE DI TURANI ALBERTO;1;Spese correnti;103;Acquisto di beni e servizi
415/1;30.06.2017;4987,00;DISTRIBUTORE TOTAL di CATTANEO MARCO;1;Spese correnti;103;Acquisto di beni e servizi
416/1;30.06.2017;5500,00;IMPRESA DO.RO. S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
417/1;30.06.2017;12000,00;COMUNITA' MONTANA "VALLE BREMBANA";1;Spese correnti;103;Acquisto di beni e servizi
418/1;30.06.2017;2500,00;R.G. di ROTA & C. s.n.c.;1;Spese correnti;103;Acquisto di beni e servizi
419/1;30.06.2017;127,48;TIM - Telecom Italia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
420/1;30.06.2017;3395,93;R&P Legal studio associato;1;Spese correnti;103;Acquisto di beni e servizi
422/1;30.06.2017;195,00;R&P Legal studio associato;1;Spese correnti;103;Acquisto di beni e servizi
423/1;30.06.2017;3227,17;RI.VE.IN. s.n.c. di MILESI ANTONIO e C.;1;Spese correnti;103;Acquisto di beni e servizi
424/1;30.06.2017;1249,72;CROTTI ANTINCENDIO S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
425/1;30.06.2017;1205,37;CROTTI ANTINCENDIO S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
426/1;30.06.2017;122,00;INFO LINE SRL;1;Spese correnti;103;Acquisto di beni e servizi
427/1;30.06.2017;515,58;INFO LINE SRL;1;Spese correnti;103;Acquisto di beni e servizi
428/1;30.06.2017;428,50;CARTORLANDINI Srl - Blu Office;1;Spese correnti;103;Acquisto di beni e servizi
429/1;30.06.2017;120,86;CARTORLANDINI Srl - Blu Office;1;Spese correnti;103;Acquisto di beni e servizi
431/1;30.06.2017;463,60;Centro Lavoro & Sicurezza s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
